audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
264639,244317,5ea6c30c-95e0-4f2e-a9d8-4edeaa3f8c2a,2014-05-28,00:13:58,2014-05-28T00:13:58+10:00,2019-08-15,01:05:00,2019-08-15T01:05:00+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-28,00:21:59,2014-05-28T00:21:59+10:00,481.6254,492.1673,10.5419,7235.1563,8570.2148,false,969,969,,,,,,,http://api.ecosounds.org/listen/244317?start=480&end=510,http://api.ecosounds.org/library/244317/audio_events/264639
264409,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2019-08-12,10:22:07,2019-08-12T10:22:07+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,10:10:13,2014-05-29T10:10:13+10:00,6975.5109,6978.158,2.6471,1119.7266,2799.3164,false,1121,1121,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/244333?start=6960&end=6990,http://api.ecosounds.org/library/244333/audio_events/264409
264408,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2019-08-12,10:20:02,2019-08-12T10:20:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,09:59:01,2014-05-29T09:59:01+10:00,6303.1347,6304.435,1.3003,1205.8594,3703.7109,false,1121,1121,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=6300&end=6330,http://api.ecosounds.org/library/244333/audio_events/264408
264407,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2019-08-12,10:18:05,2019-08-12T10:18:05+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:40,2014-05-29T08:14:40+10:00,42.1905,44.3964,2.2059,1851.8555,5340.2344,false,1121,1121,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/264407
260995,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2018-09-08,09:32:28,2018-09-08T09:32:28+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:04,2014-05-29T08:14:04+10:00,6.3158,9.1022,2.7864,6546.0938,8053.418,false,695,695,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/260995
259367,244322,2096189d-e63b-4975-bccd-fd86972dca54,2014-05-28,10:13:58,2014-05-28T10:13:58+10:00,2018-06-16,19:57:46,2018-06-16T19:57:46+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-28,10:53:51,2014-05-28T10:53:51+10:00,2393.3624,2399.0512,5.6888,861.3281,7278.2227,false,256,256,,,,,,,http://api.ecosounds.org/listen/244322?start=2370&end=2400,http://api.ecosounds.org/library/244322/audio_events/259367
253900,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2018-02-02,14:41:26,2018-02-02T14:41:26+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:35,2014-05-29T08:14:35+10:00,37.2911,37.5929,0.3018,0.0,1291.9922,false,258,,,,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/253900
223735,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2017-10-04,04:39:16,2017-10-04T04:39:16+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:04,2014-05-29T08:14:04+10:00,6.1997,6.7106,0.5109,6632.2266,8268.75,false,272,272,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/223735
223734,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2017-10-04,04:38:58,2017-10-04T04:38:58+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:04,2014-05-29T08:14:04+10:00,6.7106,7.4768,0.7662,3919.043,5900.0977,false,272,272,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/223734
223733,244329,e77697df-49d6-407b-8fec-0c26ab7b475d,2014-05-29,00:13:58,2014-05-29T00:13:58+10:00,2017-10-04,03:50:38,2017-10-04T03:50:38+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,01:00:11,2014-05-29T01:00:11+10:00,2773.3081,2781.319,8.0109,3832.9102,7407.4219,false,272,272,,,,,,,http://api.ecosounds.org/listen/244329?start=2760&end=2790,http://api.ecosounds.org/library/244329/audio_events/223733
