audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
269968,331837,b7c889c0-90b2-414f-876d-efd0b670badd,2015-09-07,13:31:36,2015-09-07T13:31:36+10:00,2020-02-29,12:22:19,2020-02-29T12:22:19+10:00,1029:Cooloola,1193,Woondum NP,2015-09-07,17:48:18,2015-09-07T17:48:18+10:00,15402.901,15407.1735,4.2725,732.1289,2411.7188,false,234,234,131:Noisy Pitta,131,,,,,http://api.ecosounds.org/listen/331837?start=15390&end=15420,http://api.ecosounds.org/library/331837/audio_events/269968
269966,277081,8648a24a-167e-4533-93c9-4c5fa6ba8060,2015-07-20,06:45:50,2015-07-20T06:45:50+10:00,2020-02-29,11:12:11,2020-02-29T11:12:11+10:00,1029:Cooloola,1193,Woondum NP,2015-07-20,08:20:08,2015-07-20T08:20:08+10:00,5658.9707,5666.7494,7.7787,2368.6523,6976.7578,false,234,234,179:Silvereye,179,,,,,http://api.ecosounds.org/listen/277081?start=5640&end=5670,http://api.ecosounds.org/library/277081/audio_events/269966
269965,352803,a6356919-d1e7-484e-b7ec-fa9c8c3f9b4e,2015-11-05,00:00:03,2015-11-05T00:00:03+10:00,2020-02-29,11:02:37,2020-02-29T11:02:37+10:00,1029:Cooloola,1193,Woondum NP,2015-11-05,06:38:02,2015-11-05T06:38:02+10:00,23879.3452,23881.7601,2.4149,1937.9883,11025.0,true,234,234,109:Large-billed Scrubwren,109,,,595:unsure:general,595,http://api.ecosounds.org/listen/352803?start=23850&end=23880,http://api.ecosounds.org/library/352803/audio_events/269965
269964,352791,031fc357-ab85-47f7-95d7-c0f07e5b8776,2015-11-02,06:45:49,2015-11-02T06:45:49+10:00,2020-02-29,10:58:51,2020-02-29T10:58:51+10:00,1029:Cooloola,1193,Woondum NP,2015-11-02,13:26:22,2015-11-02T13:26:22+10:00,24033.2508,24041.7957,8.5449,3100.7813,6589.1602,false,234,234,36:Brown Thornbill,36,,,595:unsure:general,595,http://api.ecosounds.org/listen/352791?start=24030&end=24060,http://api.ecosounds.org/library/352791/audio_events/269964
269963,352726,d0c2b7e7-7650-42b0-8c17-af1e436efc36,2015-10-25,00:00:05,2015-10-25T00:00:05+10:00,2020-02-29,10:51:37,2020-02-29T10:51:37+10:00,1029:Cooloola,1193,Woondum NP,2015-10-25,06:07:03,2015-10-25T06:07:03+10:00,22018.274,22034.9227,16.6487,732.1289,6589.1602,true,234,234,198:Sulphur-crested Cockatoo,198,,,,,http://api.ecosounds.org/listen/352726?start=21990&end=22020,http://api.ecosounds.org/library/352726/audio_events/269963
269962,354796,1db8758f-0c09-41c8-89dd-3535c61ca2b5,2015-10-21,00:00:05,2015-10-21T00:00:05+10:00,2020-02-29,10:45:04,2020-02-29T10:45:04+10:00,1029:Cooloola,1193,Woondum NP,2015-10-21,05:47:58,2015-10-21T05:47:58+10:00,20873.4057,20878.8856,5.4799,3574.5117,5081.8359,false,234,234,179:Silvereye,179,,,,,http://api.ecosounds.org/listen/354796?start=20850&end=20880,http://api.ecosounds.org/library/354796/audio_events/269962
269961,354796,1db8758f-0c09-41c8-89dd-3535c61ca2b5,2015-10-21,00:00:05,2015-10-21T00:00:05+10:00,2020-02-29,10:44:16,2020-02-29T10:44:16+10:00,1029:Cooloola,1193,Woondum NP,2015-10-21,05:47:46,2015-10-21T05:47:46+10:00,20861.8654,20866.3004,4.435,3574.5117,7364.3555,true,234,234,109:Large-billed Scrubwren,109,,,,,http://api.ecosounds.org/listen/354796?start=20850&end=20880,http://api.ecosounds.org/library/354796/audio_events/269961
269956,331837,b7c889c0-90b2-414f-876d-efd0b670badd,2015-09-07,13:31:36,2015-09-07T13:31:36+10:00,2020-02-29,10:12:41,2020-02-29T10:12:41+10:00,1029:Cooloola,1193,Woondum NP,2015-09-07,17:47:13,2015-09-07T17:47:13+10:00,15337.0961,15347.4057,10.3096,2454.7852,8139.5508,true,234,234,217:White-browed Scrubwren,217,,,595:unsure:general,595,http://api.ecosounds.org/listen/331837?start=15330&end=15360,http://api.ecosounds.org/library/331837/audio_events/269956
269937,352803,a6356919-d1e7-484e-b7ec-fa9c8c3f9b4e,2015-11-05,00:00:03,2015-11-05T00:00:03+10:00,2020-02-08,06:38:20,2020-02-08T06:38:20+10:00,1029:Cooloola,1193,Woondum NP,2015-11-05,05:06:27,2015-11-05T05:06:27+10:00,18384.175,18393.3468,9.1718,2411.7188,4478.9063,true,234,234,86:Forest Kingfisher,86,,,,,http://api.ecosounds.org/listen/352803?start=18360&end=18390,http://api.ecosounds.org/library/352803/audio_events/269937
269936,352708,28735702-7218-4bbb-b0b0-07bfa84a3390,2015-10-20,00:00:02,2015-10-20T00:00:02+10:00,2020-02-08,06:30:48,2020-02-08T06:30:48+10:00,1029:Cooloola,1193,Woondum NP,2015-10-20,06:18:03,2015-10-20T06:18:03+10:00,22681.3205,22683.7585,2.438,1937.9883,5254.1016,false,234,234,86:Forest Kingfisher,86,,,,,http://api.ecosounds.org/listen/352708?start=22680&end=22710,http://api.ecosounds.org/library/352708/audio_events/269936
263996,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2019-03-12,13:49:36,2019-03-12T13:49:36+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:06:14,2015-09-15T06:06:14+10:00,21972.5125,21981.011,8.4985,1808.7891,7192.0898,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331870?start=21960&end=21990,http://api.ecosounds.org/library/331870/audio_events/263996
259892,353079,1b0de65f-761f-4ae1-a7f2-6e5aaea1b5ef,2015-12-09,13:31:45,2015-12-09T13:31:45+10:00,2018-07-23,22:04:21,2018-07-23T22:04:21+10:00,1029:Cooloola,1193,Woondum NP,2015-12-09,18:24:31,2015-12-09T18:24:31+10:00,17566.3003,17593.3051,27.0048,6029.2969,8613.2813,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/353079?start=17550&end=17580,http://api.ecosounds.org/library/353079/audio_events/259892
259769,462055,78616e6f-946b-426e-9154-9e1dab20256b,2016-12-03,16:51:00,2016-12-03T16:51:00+10:00,2018-07-07,12:16:55,2018-07-07T12:16:55+10:00,1029:Cooloola,1193,Woondum NP,2016-12-03,20:35:47,2016-12-03T20:35:47+10:00,13487.6704,13498.0729,10.4025,172.2656,1765.7227,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462055?start=13470&end=13500,http://api.ecosounds.org/library/462055/audio_events/259769
259768,462055,78616e6f-946b-426e-9154-9e1dab20256b,2016-12-03,16:51:00,2016-12-03T16:51:00+10:00,2018-07-07,12:15:51,2018-07-07T12:15:51+10:00,1029:Cooloola,1193,Woondum NP,2016-12-03,20:33:47,2016-12-03T20:33:47+10:00,13367.2292,13379.1643,11.9351,172.2656,1765.7227,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462055?start=13350&end=13380,http://api.ecosounds.org/library/462055/audio_events/259768
259767,462055,78616e6f-946b-426e-9154-9e1dab20256b,2016-12-03,16:51:00,2016-12-03T16:51:00+10:00,2018-07-07,12:13:35,2018-07-07T12:13:35+10:00,1029:Cooloola,1193,Woondum NP,2016-12-03,20:30:14,2016-12-03T20:30:14+10:00,13154.6054,13169.5126,14.9072,86.1328,2196.3867,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462055?start=13140&end=13170,http://api.ecosounds.org/library/462055/audio_events/259767
259766,462055,78616e6f-946b-426e-9154-9e1dab20256b,2016-12-03,16:51:00,2016-12-03T16:51:00+10:00,2018-07-07,12:12:10,2018-07-07T12:12:10+10:00,1029:Cooloola,1193,Woondum NP,2016-12-03,20:20:09,2016-12-03T20:20:09+10:00,12549.8917,12565.8438,15.9521,172.2656,2024.1211,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462055?start=12540&end=12570,http://api.ecosounds.org/library/462055/audio_events/259766
259765,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:08:13,2018-07-07T12:08:13+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:05:10,2016-12-01T19:05:10+10:00,8170.449,8174.1642,3.7152,0.0,2239.4531,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8160&end=8190,http://api.ecosounds.org/library/462111/audio_events/259765
259764,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:02:14,2018-07-07T12:02:14+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:17:38,2016-12-01T19:17:38+10:00,8918.9861,8926.997,8.0109,129.1992,1722.6563,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8910&end=8940,http://api.ecosounds.org/library/462111/audio_events/259764
259763,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:02:01,2018-07-07T12:02:01+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:17:12,2016-12-01T19:17:12+10:00,8892.0047,8903.0342,11.0295,129.1992,2842.3828,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8880&end=8910,http://api.ecosounds.org/library/462111/audio_events/259763
259762,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:01:17,2018-07-07T12:01:17+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:15:17,2016-12-01T19:15:17+10:00,8777.9722,8786.7726,8.8004,43.0664,2368.6523,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8760&end=8790,http://api.ecosounds.org/library/462111/audio_events/259762
259761,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:01:02,2018-07-07T12:01:02+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:14:36,2016-12-01T19:14:36+10:00,8736.6177,8744.141,7.5233,172.2656,1894.9219,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8730&end=8760,http://api.ecosounds.org/library/462111/audio_events/259761
259760,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:00:32,2018-07-07T12:00:32+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:13:52,2016-12-01T19:13:52+10:00,8692.1751,8699.7215,7.5464,43.0664,1851.8555,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8670&end=8700,http://api.ecosounds.org/library/462111/audio_events/259760
259759,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,12:00:12,2018-07-07T12:00:12+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:13:37,2016-12-01T19:13:37+10:00,8677.7555,8686.8577,9.1022,129.1992,2368.6523,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8670&end=8700,http://api.ecosounds.org/library/462111/audio_events/259759
259758,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,11:59:40,2018-07-07T11:59:40+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:13:22,2016-12-01T19:13:22+10:00,8662.059,8667.3995,5.3405,86.1328,1291.9922,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8640&end=8670,http://api.ecosounds.org/library/462111/audio_events/259758
259757,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,11:58:58,2018-07-07T11:58:58+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:11:54,2016-12-01T19:11:54+10:00,8574.4738,8577.5389,3.0651,645.9961,3962.1094,false,234,234,1465:Sooty Owl,1465,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462111?start=8550&end=8580,http://api.ecosounds.org/library/462111/audio_events/259757
259756,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,11:58:38,2018-07-07T11:58:38+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:11:40,2016-12-01T19:11:40+10:00,8560.2864,8562.0279,1.7415,861.3281,4091.3086,false,234,234,1465:Sooty Owl,1465,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462111?start=8550&end=8580,http://api.ecosounds.org/library/462111/audio_events/259756
259755,462111,38a21c41-ca1d-47db-adec-566c9e1cb590,2016-12-01,16:49:00,2016-12-01T16:49:00+10:00,2018-07-07,11:57:47,2018-07-07T11:57:47+10:00,1029:Cooloola,1193,Woondum NP,2016-12-01,19:11:21,2016-12-01T19:11:21+10:00,8541.7571,8546.1921,4.435,0.0,1894.9219,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462111?start=8520&end=8550,http://api.ecosounds.org/library/462111/audio_events/259755
259754,462232,d60df841-7d11-4af6-b83f-4e617ea44db9,2016-08-20,15:51:00,2016-08-20T15:51:00+10:00,2018-07-07,11:51:13,2018-07-07T11:51:13+10:00,1029:Cooloola,1193,Woondum NP,2016-08-20,19:32:34,2016-08-20T19:32:34+10:00,13294.644,13302.0047,7.3607,2153.3203,3143.8477,false,234,234,85:Fan-tailed Cuckoo,85,,,,,http://api.ecosounds.org/listen/462232?start=13290&end=13320,http://api.ecosounds.org/library/462232/audio_events/259754
259753,462580,57affd2e-526a-4740-a5b8-d46da48ec57f,2016-11-12,16:34:00,2016-11-12T16:34:00+10:00,2018-07-07,11:29:26,2018-07-07T11:29:26+10:00,1029:Cooloola,1193,Woondum NP,2016-11-12,18:33:40,2016-11-12T18:33:40+10:00,7180.1007,7190.0388,9.9381,86.1328,1033.5938,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462580?start=7170&end=7200,http://api.ecosounds.org/library/462580/audio_events/259753
259752,462580,57affd2e-526a-4740-a5b8-d46da48ec57f,2016-11-12,16:34:00,2016-11-12T16:34:00+10:00,2018-07-07,11:29:09,2018-07-07T11:29:09+10:00,1029:Cooloola,1193,Woondum NP,2016-11-12,18:34:07,2016-11-12T18:34:07+10:00,7207.7787,7215.7896,8.0109,0.0,1593.457,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462580?start=7200&end=7230,http://api.ecosounds.org/library/462580/audio_events/259752
259751,462580,57affd2e-526a-4740-a5b8-d46da48ec57f,2016-11-12,16:34:00,2016-11-12T16:34:00+10:00,2018-07-07,11:28:31,2018-07-07T11:28:31+10:00,1029:Cooloola,1193,Woondum NP,2016-11-12,18:38:03,2016-11-12T18:38:03+10:00,7443.4598,7452.3762,8.9164,43.0664,990.5273,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462580?start=7440&end=7470,http://api.ecosounds.org/library/462580/audio_events/259751
259750,462580,57affd2e-526a-4740-a5b8-d46da48ec57f,2016-11-12,16:34:00,2016-11-12T16:34:00+10:00,2018-07-07,11:27:33,2018-07-07T11:27:33+10:00,1029:Cooloola,1193,Woondum NP,2016-11-12,18:41:37,2016-11-12T18:41:37+10:00,7657.6161,7665.0233,7.4072,43.0664,861.3281,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462580?start=7650&end=7680,http://api.ecosounds.org/library/462580/audio_events/259750
259749,462580,57affd2e-526a-4740-a5b8-d46da48ec57f,2016-11-12,16:34:00,2016-11-12T16:34:00+10:00,2018-07-07,11:25:53,2018-07-07T11:25:53+10:00,1029:Cooloola,1193,Woondum NP,2016-11-12,18:43:43,2016-11-12T18:43:43+10:00,7783.1657,7793.1735,10.0078,129.1992,1076.6602,false,234,234,,,,,1024:thunder:general,1024,http://api.ecosounds.org/listen/462580?start=7770&end=7800,http://api.ecosounds.org/library/462580/audio_events/259749
259748,462580,57affd2e-526a-4740-a5b8-d46da48ec57f,2016-11-12,16:34:00,2016-11-12T16:34:00+10:00,2018-07-07,11:22:13,2018-07-07T11:22:13+10:00,1029:Cooloola,1193,Woondum NP,2016-11-12,18:31:00,2016-11-12T18:31:00+10:00,7020.2786,7034.0945,13.8159,559.8633,1291.9922,false,234,234,1475:Bladder Cicada,1475,,,,,http://api.ecosounds.org/listen/462580?start=7020&end=7050,http://api.ecosounds.org/library/462580/audio_events/259748
259747,462639,3885491a-410f-45a0-a294-2e74838cc8fb,2016-11-02,10:00:00,2016-11-02T10:00:00+10:00,2018-07-07,11:09:39,2018-07-07T11:09:39+10:00,1029:Cooloola,1193,Woondum NP,2016-11-02,12:05:30,2016-11-02T12:05:30+10:00,7530.3251,7559.4197,29.0946,2067.1875,2583.9844,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/462639?start=7530&end=7560,http://api.ecosounds.org/library/462639/audio_events/259747
259746,462639,3885491a-410f-45a0-a294-2e74838cc8fb,2016-11-02,10:00:00,2016-11-02T10:00:00+10:00,2018-07-07,11:09:07,2018-07-07T11:09:07+10:00,1029:Cooloola,1193,Woondum NP,2016-11-02,12:05:00,2016-11-02T12:05:00+10:00,7500.1393,7518.2509,18.1116,2196.3867,2540.918,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/462639?start=7500&end=7530,http://api.ecosounds.org/library/462639/audio_events/259746
259745,462639,3885491a-410f-45a0-a294-2e74838cc8fb,2016-11-02,10:00:00,2016-11-02T10:00:00+10:00,2018-07-07,11:08:34,2018-07-07T11:08:34+10:00,1029:Cooloola,1193,Woondum NP,2016-11-02,12:03:30,2016-11-02T12:03:30+10:00,7410.2322,7431.5249,21.2927,2067.1875,2627.0508,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/462639?start=7410&end=7440,http://api.ecosounds.org/library/462639/audio_events/259745
259744,462639,3885491a-410f-45a0-a294-2e74838cc8fb,2016-11-02,10:00:00,2016-11-02T10:00:00+10:00,2018-07-07,11:07:33,2018-07-07T11:07:33+10:00,1029:Cooloola,1193,Woondum NP,2016-11-02,12:01:42,2016-11-02T12:01:42+10:00,7302.8406,7318.1658,15.3252,172.2656,4478.9063,false,234,234,,,,,555:insect:general,555,http://api.ecosounds.org/listen/462639?start=7290&end=7320,http://api.ecosounds.org/library/462639/audio_events/259744
259743,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,11:02:57,2018-07-07T11:02:57+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:24:50,2016-10-30T20:24:50+10:00,14390.1085,14391.4552,1.3467,1119.7266,4306.6406,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=14370&end=14400,http://api.ecosounds.org/library/462627/audio_events/259743
259742,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,11:02:09,2018-07-07T11:02:09+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:23:00,2016-10-30T20:23:00+10:00,14280.209,14308.4444,28.2354,172.2656,775.1953,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/462627?start=14280&end=14310,http://api.ecosounds.org/library/462627/audio_events/259742
259741,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,11:01:44,2018-07-07T11:01:44+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:22:30,2016-10-30T20:22:30+10:00,14250.1858,14279.7448,29.559,86.1328,732.1289,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/462627?start=14250&end=14280,http://api.ecosounds.org/library/462627/audio_events/259741
259740,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,11:01:25,2018-07-07T11:01:25+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:22:00,2016-10-30T20:22:00+10:00,14220.3251,14248.9321,28.607,86.1328,645.9961,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/462627?start=14220&end=14250,http://api.ecosounds.org/library/462627/audio_events/259740
259739,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:59:12,2018-07-07T10:59:12+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:16:53,2016-10-30T20:16:53+10:00,13913.8933,13916.0528,2.1595,1119.7266,4435.8398,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=13890&end=13920,http://api.ecosounds.org/library/462627/audio_events/259739
259738,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:56:37,2018-07-07T10:56:37+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:09:46,2016-10-30T20:09:46+10:00,13486.8345,13488.8778,2.0433,990.5273,4521.9727,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=13470&end=13500,http://api.ecosounds.org/library/462627/audio_events/259738
259737,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:54:03,2018-07-07T10:54:03+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:01:00,2016-10-30T20:01:00+10:00,12960.0697,12989.7448,29.6751,86.1328,947.4609,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/462627?start=12960&end=12990,http://api.ecosounds.org/library/462627/audio_events/259737
259736,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:53:46,2018-07-07T10:53:46+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:01:04,2016-10-30T20:01:04+10:00,12964.0635,12966.1997,2.1362,1205.8594,4737.3047,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=12960&end=12990,http://api.ecosounds.org/library/462627/audio_events/259736
259735,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:53:30,2018-07-07T10:53:30+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,20:00:30,2016-10-30T20:00:30+10:00,12930.1161,12959.7912,29.6751,43.0664,775.1953,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/462627?start=12930&end=12960,http://api.ecosounds.org/library/462627/audio_events/259735
259734,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:50:22,2018-07-07T10:50:22+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:53:28,2016-10-30T19:53:28+10:00,12508.4212,12509.9305,1.5093,1076.6602,4521.9727,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=12480&end=12510,http://api.ecosounds.org/library/462627/audio_events/259734
259733,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:37:20,2018-07-07T10:37:20+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:46:23,2016-10-30T19:46:23+10:00,12083.3361,12084.5435,1.2074,990.5273,3703.7109,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=12060&end=12090,http://api.ecosounds.org/library/462627/audio_events/259733
259732,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:36:05,2018-07-07T10:36:05+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:43:22,2016-10-30T19:43:22+10:00,11902.5698,11904.0094,1.4396,947.4609,4306.6406,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=11880&end=11910,http://api.ecosounds.org/library/462627/audio_events/259732
259731,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:32:37,2018-07-07T10:32:37+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:36:41,2016-10-30T19:36:41+10:00,11501.1456,11502.5388,1.3932,904.3945,4478.9063,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=11490&end=11520,http://api.ecosounds.org/library/462627/audio_events/259731
259730,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:13:09,2018-07-07T10:13:09+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:30:30,2016-10-30T19:30:30+10:00,11130.3715,11132.322,1.9505,1421.1914,2368.6523,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=11130&end=11160,http://api.ecosounds.org/library/462627/audio_events/259730
259729,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:11:53,2018-07-07T10:11:53+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:28:54,2016-10-30T19:28:54+10:00,11034.1488,11036.2385,2.0897,990.5273,4608.1055,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=11010&end=11040,http://api.ecosounds.org/library/462627/audio_events/259729
259728,462627,7680f26c-87d2-44c4-b03d-6d24e4450751,2016-10-30,16:25:00,2016-10-30T16:25:00+10:00,2018-07-07,10:10:53,2018-07-07T10:10:53+10:00,1029:Cooloola,1193,Woondum NP,2016-10-30,19:26:40,2016-10-30T19:26:40+10:00,10900.1239,10907.6472,7.5233,1248.9258,3962.1094,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/462627?start=10890&end=10920,http://api.ecosounds.org/library/462627/audio_events/259728
259618,461920,4c8449de-b71d-40ec-9561-13e508cd86e1,2017-01-08,17:08:00,2017-01-08T17:08:00+10:00,2018-06-22,19:38:00,2018-06-22T19:38:00+10:00,1029:Cooloola,1193,Woondum NP,2017-01-08,18:11:32,2017-01-08T18:11:32+10:00,3812.4381,3821.7725,9.3344,172.2656,689.0625,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/461920?start=3810&end=3840,http://api.ecosounds.org/library/461920/audio_events/259618
